"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"026e38a3-3199-428f-8181-c209472f1c8f","es-city","2014-10-27T21:36:32","2014","santander'","elections","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"The data of the elections is Spain is not managed by councils but the Internal Affairs Ministry. Nevertheless some local authorities release their own dataset. This is not the case.","Yes","No","Miguel García González","Miguel García González","0"
"7aaff648-0951-4ff7-8939-a983cb7ecedb","es-city","2014-10-27T21:32:09","2014","santander'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.santander.es/dataset/?id=presupuestos-iniciales","XML, JSON, CSV, RDF/XML, HTML, N3, TURTLE, JSONLD, ATOM","https://datos.santander.es/dataset/?id=presupuestos-iniciales","11/6/2013",,"Ayuntamiento de Santander","Yes","Yes",,,"Yes","Yes","Miguel García González","Miguel García González","100"
"1149fe23-d68f-44ee-bc94-53c08e7623b8","es-city","2014-10-27T21:30:44","2014","santander'","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure","https://datos.santander.es/dataset/?id=presupuestos-ejecutados","Xml, json, csv, rdf, html, n3, turtle, jsonld, turtle","https://datos.santander.es/dataset/?id=presupuestos-ejecutados","11/6/2013",,"Ayuntamiento de Santander","Yes","Yes",,"Last update from 2013 but it says it is updated on a three-month basis. Though it is not","Yes","No","Miguel García González","Miguel García González","0"
"fc229294-dff8-4666-8996-b17d51d23d8b","es-city","2014-10-26T20:57:19","2014","sevilla'","transport-realtime","Yes","Yes","Yes","No","Yes","No","No",,"Yes","https://www.infobustussam.com:9005/TGO/","HTML","https://www.tussam.es/index.php?id=51",,,"Tussam: Municipal corporation for bus","Yes","Yes",,"The information is not linked in the municipal website sevilla.org. It's found in the municipal corporation for the management of bus transport: Tussam. No download available, only a search/browser website. Copyright-like license type. Good data accuracy.","Yes","No","José Félix Ontañón","José Félix Ontañón","40"
"611aef2c-7355-44a3-9e82-272df845bb06","es-city","2014-10-26T20:28:11","2014","sevilla'","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.sevilla.org/pdc/ContractFormalizationSearch.action","PDF",,"1/11/2013",,,"Yes","Yes",,"The Transparency Portal of Sevilla links to the Procurement Platform (a municipal website). This website allows to search and filter data about public procurement for lots of criteria. The information to publish mandatory by law about how, what and who and is being contracted is enclosed in PDF files. There is no information about re-use and licenses.","Yes","No","José Félix Ontañón","José Félix Ontañón","45"
"0d9832b5-e94b-47c8-9546-838f9a28dc97","es-city","2014-10-26T18:50:59","2014","gijon'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://transparencia.gijon.es/page/1808-catalogo-de-datos","xml, rdf, csv, json","https://transparencia.gijon.es/page/1811-terminos-de-uso",,,,"Yes","Yes",,,"Yes","Yes","Alicia García-García","Alicia García-García","90"
"c737a61b-a296-4546-9e03-e3a40866ec3e","es-city","2014-10-26T18:48:42","2014","gijon'","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://transparencia.gijon.es/risp_datasets/show/busgijontr",,"https://transparencia.gijon.es/page/1811-terminos-de-uso",,,"Ayuntamiento de Gijón","Yes","Yes",,,"Yes","Yes","Alicia García-García","Alicia García-García","90"
"d9e7708b-b936-4675-99d3-45275b63e670","es-city","2014-10-26T18:42:46","2014","sevilla'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"No crime statistics or any reference about crime found in the municipal website (sevilla.org) or any of the municipal public bodies websites.","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"da03d68e-bcb5-4c21-8f0c-d82487ae8bb2","es-city","2014-10-26T18:27:37","2014","valencia'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Unsure","https://www.infoelectoral.interior.es/min/busquedaAvanzadaAction.html?vuelta=1&codTipoEleccion=2&codPeriodo=200803&codEstado=99&codComunidad=17&codProvincia=0&codMunicipio=0&codDistrito=0&codSeccion=0&codMesa=0","excel, pdf, ",,,,"Ministerio del Interior. Gobierno de España","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","50"
"ccfbe906-c388-4a07-b871-ae7efe491da2","es-city","2014-10-26T17:54:15","2014","sevilla'","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.sevilla.org/ciudad/transportes-publicos","HTML",,,,"Tussam | Metro Sevilla | Consorcio de Transporte Metropolitano Área de Sevilla","Yes","Yes",,"Timetables for Bus, Subway, Trams. The official sevilla.org website links to the timetables in the respective websites for the municipal public bodies in charge of Bus, Subway and Trams.
The information is enclosed in HTML / PDF formats, non-bulk downloadable and the license is copyright-like.

Subway: 
 Timetables: https://www.metro-sevilla.es/es/horario
 License: https://www.metro-sevilla.es/es/aviso-legal-y-politica-privacidad

Bus (urban): 
 Timetable: https://www.tussam.es/index.php?id=32
 License: https://www.tussam.es/index.php?id=51

Bus (coach):
 Timetable: https://siu.ctas.ctan.es/es/lineas.php
 License: not found

Trams: 
  Timetable (not found): https://www.tussam.es/index.php?id=164
  License: https://www.tussam.es/index.php?id=51","Yes","No","José Félix Ontañón","José Félix Ontañón","45"
"137e3221-222c-43b6-95c1-e1e385a65a7b","es-city","2014-10-26T16:59:28","2014","sevilla'","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.sevilla.org/ayuntamiento/transparencia/situacion-medioambiental/?searchterm=aire","HTML","https://www.juntadeandalucia.es/medioambiente/site/portalweb/menuitem.30d4b35a97db5c61716f2b105510e1ca/?vgnextoid=f910b3a5172f5310VgnVCM2000000624e50aRCRD&vgnextchannel=f078193566a68210VgnVCM10000055011eacRCRD&lr=lang_es","1998",,"Consejería de Medioambiente y Ordenación del Territorio. Junta de Andalucía","Yes","Yes",,"The municipal website sevilla.org links to the ""Red de vigilancia y control de la calidad del aire"" website (a regional-level agency). All this submission to census.okfn.org was done analyzing that site. Good data quality (content) in non downloadable HTML browseable in a day-per-day basis with a licence discouraging from re-use of data.","Yes","No","José Félix Ontañón","José Félix Ontañón","45"
"dbf3ea7e-0c39-443d-84da-a456489d9aae","es-city","2014-10-26T13:48:04","2014","sevilla'","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.sevilla.org/ayuntamiento/areas/area-de-hacienda-y-administracion-publica/servicio-estadistica/servicio-de-estadistica/h-censo","HTML","https://www.interior.gob.es/p/aviso-legal-731","1979",,"Ministerio del Interior","Yes","Yes",,"The sevilla.org municipal website links to the state level elections web portal[1]. All this submission to census.okfn.org was done analyzing that site. This website offers information in a election-by-election basis and in a statistical-website fashion. No downloadable as bulk. The license agreement link is broken.

[1] https://www.infoelectoral.interior.es/min/","Yes","No","José Félix Ontañón","José Félix Ontañón","45"
"d744bff6-3c15-4f36-972a-2a0ec0eab96d","es-city","2014-10-26T13:46:57","2014","sevilla'","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.sevilla.org/ayuntamiento/transparencia/transparencia-economico-financiera-1","HTML",,"2011",,"Tribunal de Cuentas","Yes","Yes",,"The Transparency Portal of Sevilla link named 'Cuentas Anuales' (Annual Expenses) refers to the National Accountability website of Tribunal de Cuentas (a statel-level government agency for the control the economic contability of public bodies). All this submission to census.okfn.org was done analyzing that site. The last expenditures reported aren't up to date (2012), but that's legal under the current terms of law.","Yes","No","José Félix Ontañón","José Félix Ontañón","35"
"2baa0aba-6d27-49a6-b287-df4a4a15161d","es-city","2014-10-26T10:40:03","2014","sevilla'","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.sevilla.org/ayuntamiento/presupuestos-municipales/presupuesto-vigente","PDF",,"2007",,"Dirección General de Hacienda y Gestión Presupuestaria","Yes","Yes",,"Annual budgets published fulfilling the requirements by law: fine-grained, expressed in the proper economic, organic and by spending programs. However, the dataset is split in several files in PDF formats. No license information found.","Yes","No","José Félix Ontañón","José Félix Ontañón","55"
"c59305d7-5372-4b73-8631-91b4a9df636f","es-city","2014-10-25T16:19:57","2014","asturias'","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"bb5bf87c-7f93-43db-98bc-91ace3403d09","es-city","2014-10-25T16:17:02","2014","asturias'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"4461415a-c497-484e-bfa4-e9655c4d9776","es-city","2014-10-25T16:15:59","2014","asturias'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Spanish regional governments have no legal powers over business permits.","Yes","No","Jesús García","Jesús García","0"
"366e70fd-6abb-4f1f-b695-6a316c1689ba","es-city","2014-10-25T16:15:02","2014","asturias'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Spanish regional governments have no legal powers over building permits.","Yes","No","Jesús García","Jesús García","0"
"b1f519ab-068f-4226-91d3-9948beb8405b","es-city","2014-10-25T16:12:25","2014","asturias'","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"3a01ed71-1bae-431c-a509-1c46390476a5","es-city","2014-10-25T16:09:27","2014","asturias'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"1abcf42b-13f7-4581-8646-81a9e2eb0bc5","es-city","2014-10-25T15:41:32","2014","asturias'","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"29841b41-303d-4d15-9bcf-84e2a60d83d7","es-city","2014-10-25T15:40:14","2014","asturias'","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://sede.asturias.es/portal/site/Asturias/menuitem.218089047cf1c2b5cee63510100000f7/?vgnextoid=9224dbe25a232110VgnVCM100000b0030a0aRCRD","PDF, HTML served by searchable form","https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=86e3722a32f45210VgnVCM10000097030a0aRCRD&vgnextchannel=698b5d0cfd524410VgnVCM100000ce212b0aRCRD&i18n.http.lang=es",,,"Gobierno del Principado de Asturias","Yes","Yes",,"Data is detailed on several links according to its legal condition (ordinary contracts or minor contracts). It's not clear first year of full disclosure.","Yes","No","Jesús García","Jesús García","85"
"0be49c5d-f213-477a-9b04-387ae5209351","es-city","2014-10-25T15:36:47","2014","asturias'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"ba829bd5-b4f7-462c-bd6c-c2379f4ee2f3","es-city","2014-10-25T15:35:58","2014","asturias'","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"42029813-9294-40f3-a2c4-5b2192493e5e","es-city","2014-10-25T15:28:46","2014","asturias'","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.consorcioasturias.com/es/portal.do?IDM=31&NM=1","HTML","https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=86e3722a32f45210VgnVCM10000097030a0aRCRD&vgnextchannel=698b5d0cfd524410VgnVCM100000ce212b0aRCRD&i18n.http.lang=es",,,"Consorcio de Transportes de Asturias (CTA)","Yes","Yes",,"HTML delivered by search form. Several steps required to obtain a timetable for a certain route or line.","Yes","No","Jesús García","Jesús García","75"
"ce5d47ac-bc9b-46df-ae17-68f6d1dc9ac9","es-city","2014-10-25T15:28:15","2014","asturias'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.sadei.es/datos/sad/Eleccionesasp/eleccioneshtml.aspx","Excel","https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=86e3722a32f45210VgnVCM10000097030a0aRCRD&vgnextchannel=698b5d0cfd524410VgnVCM100000ce212b0aRCRD&i18n.http.lang=es","1977",,"SADEI - Sociedad Asturiana de Estudios Económicos e Industriales","Yes","Yes",,,"Yes","Yes","Jesús García","Jesús García","100"
"128c00d9-eca9-483a-94e8-f70985ab0343","es-city","2014-10-25T15:27:26","2014","asturias'","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=b5d4131f02c5f010VgnVCM100000b0030a0aRCRD&vgnextchannel=441502a263b6e210VgnVCM1000002f030003RCRD&i18n.http.lang=es","PDF","https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=86e3722a32f45210VgnVCM10000097030a0aRCRD&vgnextchannel=698b5d0cfd524410VgnVCM100000ce212b0aRCRD&i18n.http.lang=es","2000",,"Gobierno del Principado de Asturias","Yes","Yes",,,"Yes","No","Jesús García","Jesús García","85"
"fb521990-e2c0-482f-83b2-d15b9434152a","es-city","2014-10-25T15:26:21","2014","asturias'","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://tematico.asturias.es/cecomaweb/",,"https://www.asturias.es/portal/site/webasturias/menuitem.4b280f8214549ead3e2d6f77f2300030/?vgnextoid=86e3722a32f45210VgnVCM10000097030a0aRCRD&vgnextchannel=698b5d0cfd524410VgnVCM100000ce212b0aRCRD&i18n.http.lang=es","Only real time, not daily archives available.",,"Principado de Asturias","Yes","Yes",,"Only map visualization of actual data. Not historical archives for download.","Yes","No","Jesús García","Jesús García","75"
"d2ea1ee5-85e3-47c4-9790-6d12e6d7efb3","es-city","2014-10-25T15:00:35","2014","asturias'","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"5d52eee5-a68d-4a4e-914c-b61f17f0a131","es-city","2014-10-25T14:56:40","2014","oviedo'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"e455b72b-0312-4d57-bfd9-c92f17ad05f3","es-city","2014-10-25T14:55:47","2014","oviedo'","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"54687567-1561-4ad5-b2e0-3f9918a9eb81","es-city","2014-10-25T14:53:36","2014","oviedo'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://www.oviedo.es","Embedded map",,,,"Ayuntamiento de Oviedo","Yes","Yes",,"There is a map of local facilities embedded on the right side of the web (with filtering) served bay Google Maps. Consequently, data exist on a geodata format, but there is not any downloadable data neither independent URI to the map. Map is also accesible at https://www.oviedo.es/la-ciudad/callejero-puntos-de-interes","Yes","No","Jesús García","Jesús García","50"
"70cf7ac6-ddba-4827-a579-5d466893b55d","es-city","2014-10-25T14:49:25","2014","oviedo'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"A platform to communicate service request exists at https://www.movilidadoviedo.es/index.php/es/informanos but there is not data about communications.","Yes","No","Jesús García","Jesús García","0"
"d45e47fa-5639-486e-a820-81b9477cac5b","es-city","2014-10-25T14:46:04","2014","oviedo'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"f25c6ee6-8d72-4cad-8d67-9ee1301588c1","es-city","2014-10-25T14:43:39","2014","oviedo'","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"55db7bd0-dac6-4449-9162-1ae41ed10947","es-city","2014-10-25T14:38:40","2014","oviedo'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"a41aed89-26e4-4d5d-8ffe-6c50c8308d3f","es-city","2014-10-25T14:36:34","2014","oviedo'","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.oviedo.es/el-ayuntamiento/perfiles-de-contratante","PDF, HTML",,,,"2012","Yes","Yes",,"Information is disclosed on several links according to type (ordinary contract or minor contract). Titles are not always accurate (i.e. current minor contracts could be accesed through ""2012"" link).","Yes","No","Jesús García","Jesús García","55"
"069c4b4a-953f-42a5-8025-3a8bf0680117","es-city","2014-10-25T14:30:41","2014","oviedo'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"29edd10a-5e26-4a8b-af0d-386f0003d414","es-city","2014-10-25T14:22:00","2014","oviedo'","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.oviedo.es/la-ciudad/transportes","PDF",,,,"Ayuntamiento de Oviedo","Yes","Yes",,"PDF document detailing local bus map and time tables.","Yes","No","Jesús García","Jesús García","55"
"bdde3383-39a5-438d-af62-c28e04ca0e18","es-city","2014-10-25T13:43:44","2014","santander'","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.ayto-santander.es:9001/","html",,,,"Ayuntamiento de Santander","Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","45"
"07958304-b47e-4773-9359-4bf1a8fd889e","es-city","2014-10-25T13:02:01","2014","oviedo'","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Data exists on annual basis (https://www.oviedo.es/servicios-municipales/medio-ambiente/contaminacion-atmosferica). There is a link to regional government data, which is provided on daily basis.","Yes","No","Jesús García","Jesús García","0"
"0ab32769-46e2-43c8-9f6c-362209c8c157","es-city","2014-10-25T12:52:03","2014","oviedo'","elections","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"8bc4d684-a07a-4080-97f5-ecc6204e1cd4","es-city","2014-10-25T12:50:05","2014","oviedo'","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Only agregated information about most important contractors (https://www.oviedo.es/el-ayuntamiento/perfiles-de-contratante/ayuntamiento/proveedores)","Yes","No","Jesús García","Jesús García","0"
"1fd48a9d-3626-43fc-9865-5697d3b23b89","es-city","2014-10-25T12:46:28","2014","oviedo'","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.oviedo.es/el-ayuntamiento/economia/presupuestos/2014","PDF",,"2014",,"Ayuntamiento de Oviedo","Yes","Yes",,"Only PDF available.","Yes","No","Jesús García","Jesús García","55"
"bd49168f-bd5a-409a-8d29-fe114c173f4d","es-city","2014-10-25T12:42:08","2014","oviedo'","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jesús García","Jesús García","0"
"17b53fa2-c801-4da8-af23-095c14f0a0a8","es-city","2014-10-24T15:01:56","2014","valencia'","transport-realtime","Yes","Yes","Yes",,"Yes","Unsure","Unsure",,"Unsure","https://www.valencia.es/ayuntamiento/datosabiertos.nsf/resultadoCapas/E217FAD509CB2862C1257C70003E4FA9?OpenDocument&lang=1&nivel=2&seccion=1&bdorigen=&idapoyo=22ADF97C1FD223B5C1257C55003BD01F","WFS; JSON; SHP; GML; WMS; KML; KMZ","https://www.valencia.es/ayuntamiento/datosabiertos.nsf/resultadoCapas/E217FAD509CB2862C1257C70003E4FA9?OpenDocument&lang=1&nivel=2&seccion=1&bdorigen=&idapoyo=22ADF97C1FD223B5C1257C55003BD01F",,,"Ayuntamiento de Valencia","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","30"
"4f5e4f8a-0621-4c18-a25e-292d07a52017","es-city","2014-10-19T08:12:38","2014","tarragona'","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.tarragona.cat/la-ciutat/guia-informacio-municipal","PDF",,,,,"Yes","Yes",,,"Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","45"
"a9e15bf2-7b95-4172-83ed-8c2dfff264f4","es-city","2014-10-19T08:09:44","2014","tarragona'","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://seu.tarragona.cat/pdc/","HTML & PDF",,"2009",,,"Yes","Yes",,,"Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","45"
"ed535c52-ec29-4674-8b26-1f70143156e4","es-city","2014-10-19T07:59:42","2014","tarragona'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Source https://www.tarragona.cat/","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"caf59a2c-5897-42e9-959b-ba06ba95b03f","es-city","2014-10-19T07:59:11","2014","tarragona'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Sources:
· https://www.tarragona.cat/
","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"7937fa07-dafe-4d38-a848-7822790330ff","es-city","2014-10-19T07:57:57","2014","tarragona'","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Sources:
· https://www.tarragona.cat/
· https://opendata.tarragona.cat/","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"819edcb1-c480-41c3-ae9d-394dc90d23e4","es-city","2014-10-19T07:49:42","2014","tarragona'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Can do, but can't know.
Source: https://etramits.tarragona.cat/Ciutadania/ResultatsCerca.aspx?TextCerca=llic%C3%A8ncia","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"8b233c3e-71b6-4b72-855e-3d4e7180d776","es-city","2014-10-19T07:49:04","2014","tarragona'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Can do, but can't know.
Source: https://etramits.tarragona.cat/Ciutadania/ResultatsCerca.aspx?TextCerca=llic%C3%A8ncia","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"6bbc9ff1-6845-450e-8201-f7238e06c679","es-city","2014-10-19T07:44:31","2014","tarragona'","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Source: https://www.tarragona.cat/seguretat","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"e1fa1a0b-897c-4ec4-82f7-def1459db62f","es-city","2014-10-19T07:43:51","2014","tarragona'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Source: https://www.tarragona.cat/seguretat","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"e30f733d-1736-4adc-b66c-7f664b690025","es-city","2014-10-19T07:38:40","2014","tarragona'","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://emtanemambtu.cat/about/linies/","HTML",,,,"Empresa Municipal de Transports de Tarragona  (EMT)","Yes","Yes",,"Not accessible for visual disabled people.
Bad management when change timetable.","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","35"
"110517a7-4363-429f-9b96-243144950960","es-city","2014-10-19T07:33:04","2014","tarragona'","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.tarragona.cat/lajuntament/informacio-de-ladministracio/pressupostos/est-tri-exec-pressup/2014/2011","PDF",,"2014",,,"Yes","Yes",,"One rapport for 3 months.","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","55"
"60a79009-06c3-46f3-b226-80c1b784aa15","es-city","2014-10-19T07:28:41","2014","tarragona'","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.tarragona.cat/lajuntament/informacio-de-ladministracio/pressupostos","HTML",,"2005",,,"Yes","Yes",,"Multiple HTML pages, need too much navigation.
Complex structure.","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","35"
"63db2bd2-336b-492f-9fe6-4e80bbb1b773","es-city","2014-10-19T07:18:23","2014","tarragona'","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Source: https://opendata.tarragona.cat/tarragona/ca/catalog","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"086264f9-8559-4b7b-9481-58d902ad466e","es-city","2014-10-19T07:17:53","2014","tarragona'","elections","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Only regional elections.
Source: https://opendata.tarragona.cat/tarragona/ca/catalog","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"553234e0-3380-410e-b071-044c9f0e2bf8","es-city","2014-10-19T07:16:08","2014","tarragona'","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Source: https://opendata.tarragona.cat/tarragona/ca/catalog","Yes","No","Jordi Planas Manzano","Jordi Planas Manzano","0"
"d36b2673-fa89-43eb-aa1e-607b3bd0e751","es-city","2014-10-17T16:37:23","2014","gijon'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://datos.gijon.es/search/risp_dataset/page/1808-catalogo-de-datos?utf8=%E2%9C%93&search=presupuesto&search_sector=&search_format=&commit=Buscar","CSV","https://datos.gijon.es/page/1811-terminos-de-uso","2013",,"Ayuntamiento de Gijón","Yes","Yes",,"data is available in CSV, Excel, HTML, XHTML, XML, JSON, TXT, PDF","Yes","Yes","Jesús García","Jesús García","90"
"cc1db5db-bbf4-4d4c-ba3f-a7f99559caf1","es-city","2014-10-17T16:21:13","2014","gijon'","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://transparencia.gijon.es/risp_datasets/show/busgijontr","XML, JSON","https://transparencia.gijon.es/og_categories/show/112-creative-commons-reconocimiento-3-0-espana","10/13/2010",,"Ayuntamiento de Gijón","Yes","Yes",,"Available on real time.","Yes","Yes","Jesús García","Jesús García","100"
"bc9c334c-1d1a-45a0-bab9-15110d40ff8e","es-city","2014-10-16T17:45:28","2014","zaragoza'","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Oscar Corcho","Oscar Corcho","0"
"773ea711-75c5-4efe-a0a2-e23793860c89","es-city","2014-10-16T17:44:53","2014","zaragoza'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Oscar Corcho","Oscar Corcho","0"
"29bab3b6-e5ba-4bcd-aea0-46e9c613affe","es-city","2014-10-16T17:44:23","2014","zaragoza'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Oscar Corcho","Oscar Corcho","0"
"cd3ce521-4750-4177-9a4a-c88dec9c5806","es-city","2014-10-06T18:48:02","2014","madrid'","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=66665cde99be2410VgnVCM1000000b205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD","TXT, CSV","https://datos.madrid.es/portal/site/egob/menuitem.619dfa2990e56405bb8d69f6ecd08a0c/?vgnextoid=b4c412b9ace9f310VgnVCM100000171f5a0aRCRD","12/3/2014",,,"Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","100"
